Mfr Name,Division,Carline,Hybrid ,#_Cyl,CityFE_MPG,HwyFE_MPG,CombFE_MPG,Tailpipe_CO2,Transmission,No_Gears,AnnualFuelCost ,Moneysaved_over5years ,DriveDesc,Type,FE_Rating,GHG_Rating,Smog_Rating
General Motors,Chevrolet,CAMARO,N,8,14,20,16,559,Manual,6,2600,6250,"2-Wheel Drive, Rear",Car,2,2,1
General Motors,Chevrolet,CORVETTE,N,8,15,25,18,487,Automatic,8,2350,5000,"2-Wheel Drive, Rear",Car,3,3,1
General Motors,Chevrolet,CORVETTE,N,8,15,22,18,503,Manual,7,2350,5000,"2-Wheel Drive, Rear",Car,3,3,1
General Motors,Chevrolet,CORVETTE,N,8,16,25,19,466,Manual,7,2200,4250,"2-Wheel Drive, Rear",Car,3,3,1
General Motors,Chevrolet,CAMARO,N,4,22,31,25,354,Automatic,8,1700,1750,"2-Wheel Drive, Rear",Car,5,5,5
General Motors,Chevrolet,CAMARO,N,4,20,30,23,379,Manual,6,1850,2500,"2-Wheel Drive, Rear",Car,5,5,5
General Motors,Chevrolet,CAMARO,N,6,19,29,23,396,Automatic,8,1550,1000,"2-Wheel Drive, Rear",Car,5,5,5
General Motors,Chevrolet,CAMARO,N,6,16,28,20,437,Manual,6,1800,2250,"2-Wheel Drive, Rear",Car,4,4,5
General Motors,Chevrolet,CAMARO,N,8,17,27,20,442,Automatic,8,2100,3750,"2-Wheel Drive, Rear",Car,4,4,1
General Motors,Chevrolet,CAMARO,N,8,16,25,19,457,Manual,6,2200,4250,"2-Wheel Drive, Rear",Car,3,3,1
General Motors,Chevrolet,SPARK,N,4,30,38,33,269,Automatic,1,1100,1250,"2-Wheel Drive, Front",Car,8,8,5
General Motors,Chevrolet,SPARK,N,4,29,39,33,267,Manual,5,1100,1250,"2-Wheel Drive, Front",Car,8,8,5
General Motors,Chevrolet,SPARK ACTIV,N,4,30,37,33,269,Automatic,1,1100,1250,"2-Wheel Drive, Front",Car,8,8,5
General Motors,Chevrolet,SPARK ACTIV,N,4,29,38,32,278,Manual,5,1100,1250,"2-Wheel Drive, Front",Car,7,7,5
General Motors,Chevrolet,CRUZE,N,4,29,40,33,267,Automatic,6,1100,1250,"2-Wheel Drive, Front",Car,8,8,6
General Motors,Chevrolet,CRUZE,N,4,27,40,32,277,Manual,6,1100,1250,"2-Wheel Drive, Front",Car,7,7,6
General Motors,Chevrolet,CRUZE,N,4,31,47,37,276,Automatic,9,1050,1500,"2-Wheel Drive, Front",Car,8,7,3
General Motors,Chevrolet,CRUZE,N,4,30,52,37,274,Manual,6,1050,1500,"2-Wheel Drive, Front",Car,8,7,3
General Motors,Chevrolet,CRUZE PREMIER,N,4,29,39,33,269,Automatic,6,1100,1250,"2-Wheel Drive, Front",Car,8,8,6
General Motors,Chevrolet,SONIC,N,4,27,35,30,296,Automatic,6,1200,750,"2-Wheel Drive, Front",Car,7,7,3
General Motors,Chevrolet,SONIC,N,4,28,37,32,280,Manual,6,1100,1250,"2-Wheel Drive, Front",Car,7,7,3
General Motors,Chevrolet,SONIC,N,4,25,34,28,311,Automatic,6,1300,250,"2-Wheel Drive, Front",Car,6,6,5
General Motors,Chevrolet,SONIC,N,4,26,35,29,306,Manual,5,1250,500,"2-Wheel Drive, Front",Car,6,6,5
General Motors,Chevrolet,CRUZE HATCHBACK,N,4,29,38,32,278,Automatic,6,1100,1250,"2-Wheel Drive, Front",Car,7,7,6
General Motors,Chevrolet,CRUZE HATCHBACK,N,4,27,38,31,285,Manual,6,1150,1000,"2-Wheel Drive, Front",Car,7,7,6
General Motors,Chevrolet,CRUZE HATCHBACK,N,4,30,45,35,291,Automatic,9,1150,1000,"2-Wheel Drive, Front",Car,8,7,3
General Motors,Chevrolet,CRUZE HATCHBACK,N,4,29,48,35,290,Manual,6,1150,1000,"2-Wheel Drive, Front",Car,8,7,3
General Motors,Chevrolet,CRUZE PREMIER HATCHBACK,N,4,28,37,31,287,Automatic,6,1150,1000,"2-Wheel Drive, Front",Car,7,7,6
General Motors,Chevrolet,MALIBU,N,4,27,36,30,292,Automatic,6,1200,750,"2-Wheel Drive, Front",Car,7,7,7
General Motors,Chevrolet,MALIBU,N,4,49,43,46,194,Automatic,1,800,2750,"2-Wheel Drive, Front",Car,10,10,3
General Motors,Chevrolet,MALIBU,N,4,22,32,26,344,Automatic,9,1600,1250,"2-Wheel Drive, Front",Car,5,5,5
General Motors,Chevrolet,IMPALA,N,4,22,30,25,360,Automatic,6,1450,500,"2-Wheel Drive, Front",Car,5,5,3
General Motors,Chevrolet,IMPALA,N,6,19,28,22,404,Automatic,6,1650,1500,"2-Wheel Drive, Front",Car,4,4,7
General Motors,Chevrolet,IMPALA,N,6,18,28,22,409,Automatic,6,1650,1500,"2-Wheel Drive, Front",Car,4,4,5
General Motors,Chevrolet,SONIC 5,N,4,27,35,30,296,Automatic,6,1200,750,"2-Wheel Drive, Front",Station Wagon,7,7,3
General Motors,Chevrolet,SONIC 5,N,4,28,37,32,280,Manual,6,1100,1250,"2-Wheel Drive, Front",Station Wagon,7,7,3
General Motors,Chevrolet,SONIC 5,N,4,25,34,28,311,Automatic,6,1300,250,"2-Wheel Drive, Front",Station Wagon,6,6,5
General Motors,Chevrolet,SONIC 5,N,4,26,35,29,306,Manual,5,1250,500,"2-Wheel Drive, Front",Station Wagon,6,6,5
General Motors,Chevrolet,COLORADO 2WD,N,4,20,26,22,406,Automatic,6,1650,1500,"2-Wheel Drive, Rear",Truck,4,4,5
General Motors,Chevrolet,COLORADO 2WD,N,4,20,26,22,403,Manual,6,1650,1500,"2-Wheel Drive, Rear",Truck,4,4,5
General Motors,Chevrolet,COLORADO 2WD,N,4,22,30,25,413,Automatic,6,1600,1250,"2-Wheel Drive, Rear",Truck,5,4,3
General Motors,Chevrolet,COLORADO 2WD,N,6,18,25,20,440,Automatic,8,1800,2250,"2-Wheel Drive, Rear",Truck,4,4,5
General Motors,Chevrolet,COLORADO 4WD,N,4,19,24,21,429,Automatic,6,1700,1750,4-Wheel Drive,Truck,4,4,5
General Motors,Chevrolet,COLORADO 4WD,N,4,20,28,23,450,Automatic,6,1750,2000,4-Wheel Drive,Truck,5,4,3
General Motors,Chevrolet,COLORADO 4WD,N,6,17,24,19,463,Automatic,8,1900,2750,4-Wheel Drive,Truck,3,3,5
General Motors,Chevrolet,COLORADO ZR2 4WD,N,4,19,22,20,506,Automatic,6,2000,3250,4-Wheel Drive,Truck,4,3,3
General Motors,Chevrolet,COLORADO ZR2 4WD,N,6,16,18,17,532,Automatic,8,2100,3750,4-Wheel Drive,Truck,3,3,5
General Motors,Chevrolet,C15 SILVERADO 2WD,N,6,18,24,20,448,Automatic,6,1800,2250,"2-Wheel Drive, Rear",Truck,4,4,5
General Motors,Chevrolet,C15 SILVERADO 2WD,N,8,16,23,19,476,Automatic,6,1900,2750,"2-Wheel Drive, Rear",Truck,3,3,3
General Motors,Chevrolet,C15 SILVERADO 2WD,N,8,16,23,19,475,Automatic,6,1900,2750,"2-Wheel Drive, Rear",Truck,3,3,3
General Motors,Chevrolet,C15 SILVERADO 2WD,N,8,16,22,18,495,Automatic,8,2000,3250,"2-Wheel Drive, Rear",Truck,3,3,3
General Motors,Chevrolet,C15 SILVERADO 2WD,N,8,18,24,20,447,Automatic,8,1800,2250,"2-Wheel Drive, Rear",Truck,4,4,3
General Motors,Chevrolet,C15 SILVERADO 2WD,N,8,15,21,17,522,Automatic,8,2450,5500,"2-Wheel Drive, Rear",Truck,3,3,3
General Motors,Chevrolet,K15 SILVERADO 4WD,N,6,17,22,19,473,Automatic,6,1900,2750,4-Wheel Drive,Truck,3,3,5
General Motors,Chevrolet,K15 SILVERADO 4WD,N,8,16,22,18,489,Automatic,6,2000,3250,4-Wheel Drive,Truck,3,3,3
General Motors,Chevrolet,K15 SILVERADO 4WD,N,8,16,22,18,491,Automatic,6,2000,3250,4-Wheel Drive,Truck,3,3,3
General Motors,Chevrolet,K15 SILVERADO 4WD,N,8,15,20,17,522,Automatic,8,2100,3750,4-Wheel Drive,Truck,3,3,3
General Motors,Chevrolet,K15 SILVERADO 4WD,N,8,16,21,18,490,Automatic,8,2000,3250,4-Wheel Drive,Truck,3,3,3
General Motors,Chevrolet,K15 SILVERADO 4WD,N,8,15,20,17,524,Automatic,8,2450,5500,4-Wheel Drive,Truck,3,3,3
Nissan,CHEVROLET,City Express Cargo Van,N,4,24,26,25,356,Automatic,1,1450,500,"2-Wheel Drive, Front",Van ,5,5,3
General Motors,Chevrolet,C15 SILVERADO 2WD CAB CHASSIS,N,8,15,20,17,523,Automatic,6,2100,3750,"2-Wheel Drive, Rear",Truck,3,3,3
General Motors,Chevrolet,COLORADO CAB CHASSIS 2WD,N,6,15,15,15,589,Automatic,8,2400,5250,"2-Wheel Drive, Rear",Truck,2,2,5
General Motors,Chevrolet,K15 SILVERADO 4WD CAB CHASSIS,N,8,15,19,17,523,Automatic,6,2100,3750,4-Wheel Drive,Truck,3,3,3
General Motors,Chevrolet,EQUINOX FWD,N,4,26,32,28,314,Automatic,6,1300,250,"2-Wheel Drive, Front",SUV,6,6,5
General Motors,Chevrolet,EQUINOX FWD,N,4,28,39,32,319,Automatic,6,1250,500,"2-Wheel Drive, Front",SUV,7,6,3
General Motors,Chevrolet,EQUINOX FWD,N,4,22,29,25,355,Automatic,9,1700,1750,"2-Wheel Drive, Front",SUV,5,5,5
General Motors,Chevrolet,TRAX,N,4,25,33,28,313,Automatic,6,1300,250,"2-Wheel Drive, Front",SUV,6,6,3
General Motors,Chevrolet,EQUINOX AWD,N,4,24,30,26,337,Automatic,6,1400,250,All Wheel Drive,SUV,5,5,5
General Motors,Chevrolet,EQUINOX AWD,N,4,28,38,32,319,Automatic,6,1250,500,All Wheel Drive,SUV,7,6,3
General Motors,Chevrolet,EQUINOX AWD,N,4,22,28,24,367,Automatic,9,1750,2000,All Wheel Drive,SUV,5,5,5
General Motors,Chevrolet,TRAX AWD,N,4,24,30,27,335,Automatic,6,1350,0,All Wheel Drive,SUV,6,6,3
General Motors,Chevrolet,C1500 SUBURBAN 2WD,N,8,16,23,19,468,Automatic,6,1900,2750,"2-Wheel Drive, Rear",SUV,3,3,3
General Motors,Chevrolet,C1500 SUBURBAN 2WD,N,8,16,23,19,468,Automatic,6,1900,2750,"2-Wheel Drive, Rear",SUV,3,3,3
General Motors,Chevrolet,C1500 TAHOE 2WD,N,8,16,23,19,468,Automatic,6,1900,2750,"2-Wheel Drive, Rear",SUV,3,3,3
General Motors,Chevrolet,C1500 TAHOE 2WD,N,8,16,23,19,468,Automatic,6,1900,2750,"2-Wheel Drive, Rear",SUV,3,3,3
General Motors,Chevrolet,C1500 TAHOE 2WD,N,8,14,23,17,517,Automatic,10,2450,5500,"2-Wheel Drive, Rear",SUV,3,3,3
General Motors,Chevrolet,TRAVERSE,N,4,20,26,22,404,Automatic,9,1900,2750,"2-Wheel Drive, Front",SUV,4,4,5
General Motors,Chevrolet,TRAVERSE,N,6,18,27,21,416,Automatic,9,1700,1750,"2-Wheel Drive, Front",SUV,4,4,5
General Motors,Chevrolet,K1500 SUBURBAN 4WD,N,8,15,22,18,504,Automatic,6,2000,3250,4-Wheel Drive,SUV,3,3,3
General Motors,Chevrolet,K1500 SUBURBAN 4WD,N,8,15,22,18,504,Automatic,6,2000,3250,4-Wheel Drive,SUV,3,3,3
General Motors,Chevrolet,K1500 TAHOE 4WD,N,8,16,22,18,497,Automatic,6,2000,3250,4-Wheel Drive,SUV,3,3,3
General Motors,Chevrolet,K1500 TAHOE 4WD,N,8,16,22,18,497,Automatic,6,2000,3250,4-Wheel Drive,SUV,3,3,3
General Motors,Chevrolet,K1500 TAHOE 4WD,N,8,14,22,17,523,Automatic,10,2450,5500,4-Wheel Drive,SUV,3,3,3
General Motors,Chevrolet,TRAVERSE AWD,N,6,17,25,20,444,Automatic,9,1800,2250,All Wheel Drive,SUV,4,4,5
FCA US LLC,Chrysler,300,N,6,19,30,23,389,Automatic,8,1550,1000,"2-Wheel Drive, Rear",Car,5,5,3
FCA US LLC,Chrysler,300,N,6,19,30,23,389,Automatic,8,1550,1000,"2-Wheel Drive, Rear",Car,5,5,3
FCA US LLC,Chrysler,300,N,8,16,25,19,466,Automatic,8,2050,3500,"2-Wheel Drive, Rear",Car,3,3,3
FCA US LLC,Chrysler,300 AWD,N,6,18,27,21,415,Automatic,8,1700,1750,All Wheel Drive,Car,4,4,3
FCA US LLC,Chrysler,300 AWD,N,6,18,27,21,415,Automatic,8,1700,1750,All Wheel Drive,Car,4,4,3
FCA US LLC,Chrysler,Pacifica,N,6,18,28,22,416,Automatic,9,1650,1500,"2-Wheel Drive, Front",Van,4,4,3
FCA US LLC,Chrysler,Pacifica,N,6,19,28,22,401,Automatic,9,1650,1500,"2-Wheel Drive, Front",Van,4,4,3
FCA US LLC,Dodge,Challenger,N,8,14,23,17,523,Manual,6,2450,5500,"2-Wheel Drive, Rear",Car,3,3,1
FCA US LLC,Dodge,Challenger SRT,N,8,13,22,16,546,Automatic,8,2600,6250,"2-Wheel Drive, Rear",Car,2,2,1
FCA US LLC,Dodge,Challenger SRT,N,8,13,21,16,567,Manual,6,2600,6250,"2-Wheel Drive, Rear",Car,2,2,1
FCA US LLC,Dodge,Challenger SRT,N,8,14,23,17,523,Manual,6,2450,5500,"2-Wheel Drive, Rear",Car,3,3,1
FCA US LLC,Dodge,Charger SRT,N,8,13,22,16,546,Automatic,8,2600,6250,"2-Wheel Drive, Rear",Car,2,2,1
FCA US LLC,Dodge,Challenger,N,6,19,30,23,389,Automatic,8,1550,1000,"2-Wheel Drive, Rear",Car,5,5,3
FCA US LLC,Dodge,Challenger,N,8,16,25,19,466,Automatic,8,2050,3500,"2-Wheel Drive, Rear",Car,3,3,3
FCA US LLC,Dodge,Challenger,N,8,15,23,18,494,Manual,6,2350,5000,"2-Wheel Drive, Rear",Car,3,3,1
FCA US LLC,Dodge,Challenger,N,8,15,25,18,486,Automatic,8,2350,5000,"2-Wheel Drive, Rear",Car,3,3,1
FCA US LLC,Dodge,Challenger GT,N,6,18,27,21,415,Automatic,8,1700,1750,All Wheel Drive,Car,4,4,3
FCA US LLC,Dodge,Challenger SRT,N,8,15,25,18,486,Automatic,8,2350,5000,"2-Wheel Drive, Rear",Car,3,3,1
FCA US LLC,Dodge,Charger,N,6,19,30,23,389,Automatic,8,1550,1000,"2-Wheel Drive, Rear",Car,5,5,3
FCA US LLC,Dodge,Charger,N,6,19,30,23,389,Automatic,8,1550,1000,"2-Wheel Drive, Rear",Car,5,5,3
FCA US LLC,Dodge,Charger,N,8,16,25,19,466,Automatic,8,2050,3500,"2-Wheel Drive, Rear",Car,3,3,3
FCA US LLC,Dodge,Charger,N,8,15,25,18,486,Automatic,8,2350,5000,"2-Wheel Drive, Rear",Car,3,3,1
FCA US LLC,Dodge,Charger AWD,N,6,18,27,21,415,Automatic,8,1700,1750,All Wheel Drive,Car,4,4,3
FCA US LLC,Dodge,Charger AWD,N,6,18,27,21,415,Automatic,8,1700,1750,All Wheel Drive,Car,4,4,3
FCA US LLC,Dodge,Charger SRT,N,8,15,25,18,486,Automatic,8,2350,5000,"2-Wheel Drive, Rear",Car,3,3,1
FCA US LLC,Dodge,Grand Caravan,N,6,17,25,20,445,Automatic,6,1800,2250,"2-Wheel Drive, Front",Van,4,4,3
FCA US LLC,Dodge,Grand Caravan,N,6,17,25,20,445,Automatic,6,1800,2250,"2-Wheel Drive, Front",Van,4,4,3
FCA US LLC,Dodge,Journey,N,4,19,25,21,420,Automatic,4,1700,1750,"2-Wheel Drive, Front",SUV,4,4,3
FCA US LLC,Dodge,Journey,N,6,17,25,19,456,Automatic,6,1900,2750,"2-Wheel Drive, Front",SUV,3,3,3
FCA US LLC,Dodge,Journey AWD,N,6,16,24,19,470,Automatic,6,1900,2750,All Wheel Drive,SUV,3,3,3
FCA US LLC,Dodge,Durango RWD,N,6,19,26,21,414,Automatic,8,1700,1750,"2-Wheel Drive, Rear",SUV,4,4,5
FCA US LLC,Dodge,Durango RWD,N,8,14,22,17,525,Automatic,8,2300,4750,"2-Wheel Drive, Rear",SUV,3,3,3
FCA US LLC,Dodge,Durango AWD,N,6,18,25,21,427,Automatic,8,1700,1750,All Wheel Drive,SUV,4,4,5
FCA US LLC,Dodge,Durango AWD,N,8,14,22,17,533,Automatic,8,2300,4750,All Wheel Drive,SUV,3,3,3
FCA US LLC,Dodge,Durango SRT AWD,N,8,13,19,15,584,Automatic,8,2800,7250,All Wheel Drive,SUV,2,2,1
Ferrari,"Ferrari North America, Inc.",812 Superfast,N,12,12,16,13,661,Manual,7,3250,9500,"2-Wheel Drive, Rear",Car,1,1,3
Ferrari,"Ferrari North America, Inc.",GTC4Lusso,N,12,12,17,13,661,Manual,7,3250,9500,Part-time 4-Wheel Drive,Car,1,1,3
Ferrari,"Ferrari North America, Inc.",GTC4Lusso T,N,8,15,21,17,524,Manual,7,2450,5500,"2-Wheel Drive, Rear",Car,3,3,3
Ferrari,"Ferrari North America, Inc.",488 gtb,N,8,15,22,18,501,Manual,7,2350,5000,"2-Wheel Drive, Rear",Car,3,3,3
Ferrari,"Ferrari North America, Inc.",488 gtb,N,8,16,22,18,495,Manual,7,2350,5000,"2-Wheel Drive, Rear",Car,3,3,3
Ferrari,"Ferrari North America, Inc.",488 Spider,N,8,16,22,18,495,Manual,7,2350,5000,"2-Wheel Drive, Rear",Car,3,3,3
Ferrari,"Ferrari North America, Inc.",488 Spider,N,8,15,22,18,501,Manual,7,2350,5000,"2-Wheel Drive, Rear",Car,3,3,3
Ferrari,"Ferrari North America, Inc.",California T,N,8,16,23,19,478,Manual,7,2200,4250,"2-Wheel Drive, Rear",Car,3,3,3
Ferrari,"Ferrari North America, Inc.",California T,N,8,16,23,18,487,Manual,7,2350,5000,"2-Wheel Drive, Rear",Car,3,3,3
FCA US LLC,FIAT,124 Spider,N,4,25,36,29,302,Automatic,6,1450,500,"2-Wheel Drive, Rear",Car,6,6,3
FCA US LLC,FIAT,124 Spider,N,4,26,35,30,298,Manual,6,1400,250,"2-Wheel Drive, Rear",Car,7,7,3
FCA US LLC,FIAT,500,N,4,24,32,27,326,Automatic,6,1550,1000,"2-Wheel Drive, Front",Car,6,6,3
FCA US LLC,FIAT,500,N,4,28,33,30,292,Manual,5,1400,250,"2-Wheel Drive, Front",Car,7,7,3
FCA US LLC,FIAT,500 Abarth,N,4,24,32,27,326,Automatic,6,1550,1000,"2-Wheel Drive, Front",Car,6,6,3
FCA US LLC,FIAT,500 Abarth,N,4,28,33,30,292,Manual,5,1400,250,"2-Wheel Drive, Front",Car,7,7,3
FCA US LLC,FIAT,500L,N,4,22,30,25,356,Automatic,6,1700,1750,"2-Wheel Drive, Front",Station Wagon,5,5,3
FCA US LLC,FIAT,500X,N,4,25,33,28,317,Manual,6,1500,750,"2-Wheel Drive, Front",SUV,6,6,3
FCA US LLC,FIAT,500X,N,4,22,30,25,354,Automatic,9,1450,500,"2-Wheel Drive, Front",SUV,5,5,7
FCA US LLC,FIAT,500X AWD,N,4,21,29,24,364,Automatic,9,1500,750,All Wheel Drive,SUV,5,5,7
Ford Motor Company,Ford,FORD GT,N,6,11,18,14,653,Manual,7,3000,8250,"2-Wheel Drive, Rear",Car,1,1,3
Ford Motor Company,Ford,SHELBY GT350 MUSTANG,N,8,14,21,16,549,Manual,6,2600,6250,"2-Wheel Drive, Rear",Car,2,2,3
Ford Motor Company,Ford,Fiesta FWD,N,4,27,37,31,286,Manual,6,1150,1000,"2-Wheel Drive, Front",Car,7,7,3
Ford Motor Company,Ford,Fiesta FWD,N,4,27,35,30,293,Manual,5,1200,750,"2-Wheel Drive, Front",Car,7,7,3
Ford Motor Company,Ford,MUSTANG,N,4,21,32,25,353,Automatic,10,1450,500,"2-Wheel Drive, Rear",Car,5,5,5
Ford Motor Company,Ford,MUSTANG,N,4,21,31,25,357,Manual,6,1450,500,"2-Wheel Drive, Rear",Car,5,5,5
Ford Motor Company,Ford,MUSTANG,N,8,16,25,19,468,Automatic,10,1900,2750,"2-Wheel Drive, Rear",Car,3,3,3
Ford Motor Company,Ford,MUSTANG,N,8,15,25,18,483,Manual,6,2000,3250,"2-Wheel Drive, Rear",Car,3,3,3
Ford Motor Company,Ford,MUSTANG CONVERTIBLE,N,4,20,29,23,384,Automatic,10,1550,1000,"2-Wheel Drive, Rear",Car,5,5,5
Ford Motor Company,Ford,MUSTANG CONVERTIBLE,N,4,20,28,23,383,Manual,6,1550,1000,"2-Wheel Drive, Rear",Car,5,5,5
Ford Motor Company,Ford,MUSTANG CONVERTIBLE,N,8,15,24,18,490,Automatic,10,2000,3250,"2-Wheel Drive, Rear",Car,3,3,3
Ford Motor Company,Ford,MUSTANG PERFORMANCE PACKAGE,N,4,20,29,23,384,Automatic,10,1550,1000,"2-Wheel Drive, Rear",Car,5,5,5
Ford Motor Company,Ford,MUSTANG PERFORMANCE PACKAGE,N,4,20,28,23,383,Manual,6,1550,1000,"2-Wheel Drive, Rear",Car,5,5,5
Ford Motor Company,Ford,Fiesta ST FWD,N,4,26,33,29,308,Manual,6,1250,500,"2-Wheel Drive, Front",Car,6,6,3
Ford Motor Company,Ford,FOCUS FWD,N,3,27,38,31,286,Automatic,6,1150,1000,"2-Wheel Drive, Front",Car,7,7,3
Ford Motor Company,Ford,FOCUS FWD,N,3,30,40,34,264,Manual,6,1050,1500,"2-Wheel Drive, Front",Car,8,8,3
Ford Motor Company,Ford,FOCUS FWD,N,4,26,38,31,289,Manual,6,1150,1000,"2-Wheel Drive, Front",Car,7,7,7
Ford Motor Company,Ford,FOCUS FWD,N,4,24,34,28,321,Manual,6,1300,250,"2-Wheel Drive, Front",Car,6,6,7
Ford Motor Company,Ford,FOCUS FWD,N,4,25,34,28,316,Manual,5,1300,250,"2-Wheel Drive, Front",Car,6,6,7
Ford Motor Company,Ford,FOCUS RS AWD,N,4,19,26,22,402,Manual,6,1900,2750,All Wheel Drive,Car,4,4,3
Ford Motor Company,Ford,Focus ST FWD,N,4,22,30,25,356,Manual,6,1450,500,"2-Wheel Drive, Front",Car,5,5,3
Ford Motor Company,Ford,FUSION AWD,N,4,20,29,23,385,Automatic,6,1550,1000,All Wheel Drive,Car,5,5,5
Ford Motor Company,Ford,FUSION AWD,N,6,17,26,20,444,Automatic,6,1800,2250,All Wheel Drive,Car,4,4,5
Ford Motor Company,Ford,FUSION FWD,N,4,23,34,27,327,Automatic,6,1350,0,"2-Wheel Drive, Front",Car,6,6,7
Ford Motor Company,Ford,FUSION FWD,N,4,21,31,25,362,Automatic,6,1450,500,"2-Wheel Drive, Front",Car,5,5,5
Ford Motor Company,Ford,FUSION FWD,N,4,21,32,25,360,Automatic,6,1450,500,"2-Wheel Drive, Front",Car,5,5,5
Ford Motor Company,Ford,FUSION HYBRID FWD,Y,4,43,41,42,211,Automatic,1,850,2500,"2-Wheel Drive, Front",Car,9,9,7
Ford Motor Company,Ford,C-MAX Hybrid FWD,Y,4,42,38,40,222,Automatic,1,900,2250,"2-Wheel Drive, Front",Car,9,9,7
Ford Motor Company,Ford,TAURUS AWD,N,6,16,24,19,471,Automatic,6,1900,2750,All Wheel Drive,Car,3,3,3
Ford Motor Company,Ford,TAURUS AWD,N,6,17,24,19,467,Automatic,6,1900,2750,All Wheel Drive,Car,3,3,3
Ford Motor Company,Ford,TAURUS AWD FFV,N,6,17,24,19,467,Automatic,6,1900,2750,All Wheel Drive,Car,3,3,3
Ford Motor Company,Ford,TAURUS FWD,N,6,18,27,21,423,Automatic,6,1700,1750,"2-Wheel Drive, Front",Car,4,4,3
Ford Motor Company,Ford,TAURUS FWD FFV,N,6,18,27,21,423,Automatic,6,1700,1750,"2-Wheel Drive, Front",Car,4,4,3
Ford Motor Company,Ford,F150 2.7L 2WD GVWR>6649 LBS,N,6,19,25,21,420,Automatic,10,1700,1750,"2-Wheel Drive, Rear",Truck,4,4,5
Ford Motor Company,Ford,F150 2WD BASE PAYLOAD LT TIRE,N,6,20,25,22,401,Automatic,10,1650,1500,"2-Wheel Drive, Rear",Truck,4,4,5
Ford Motor Company,Ford,F150 2WD BASE PAYLOAD LT TIRE,N,6,22,28,24,424,Automatic,10,1650,1500,"2-Wheel Drive, Rear",Truck,5,4,1
Ford Motor Company,Ford,F150 2WD BASE PAYLOAD LT TIRE,N,6,19,24,21,423,Automatic,6,1700,1750,"2-Wheel Drive, Rear",Truck,4,4,5
Ford Motor Company,Ford,F150 2WD BASE PAYLOAD LT TIRE,N,6,17,22,19,466,Automatic,10,1900,2750,"2-Wheel Drive, Rear",Truck,3,3,5
Ford Motor Company,Ford,F150 2WD BASE PAYLOAD LT TIRE,N,8,16,21,18,493,Automatic,10,2000,3250,"2-Wheel Drive, Rear",Truck,3,3,3
Ford Motor Company,Ford,F150 2WD FFV BASE PAYLOAD LT,N,8,16,21,18,491,Automatic,10,2000,3250,"2-Wheel Drive, Rear",Truck,3,3,3
Ford Motor Company,Ford,F150 2WD FFV BASE PAYLOAD LT TIRE,N,6,19,24,21,423,Automatic,6,1700,1750,"2-Wheel Drive, Rear",Truck,4,4,5
Ford Motor Company,Ford,F150 3.5L 2WD GVWR>7599 LBS,N,6,17,21,19,466,Automatic,10,1900,2750,"2-Wheel Drive, Rear",Truck,3,3,5
Ford Motor Company,Ford,F150 5.0L 2WD FFV GVWR>7599 LBS,N,8,16,20,17,520,Automatic,10,2100,3750,"2-Wheel Drive, Rear",Truck,3,3,3
Ford Motor Company,Ford,F150 5.0L 2WD GVWR>7599 LBS,N,8,16,20,17,522,Automatic,10,2100,3750,"2-Wheel Drive, Rear",Truck,3,3,3
Ford Motor Company,Ford,F150 PICKUP 2WD,N,6,20,26,22,401,Automatic,10,1650,1500,"2-Wheel Drive, Rear",Truck,4,4,5
Ford Motor Company,Ford,F150 PICKUP 2WD,N,6,22,30,25,412,Automatic,10,1600,1250,"2-Wheel Drive, Rear",Truck,5,4,1
Ford Motor Company,Ford,F150 PICKUP 2WD,N,6,19,25,22,410,Automatic,6,1650,1500,"2-Wheel Drive, Rear",Truck,4,4,5
Ford Motor Company,Ford,F150 PICKUP 2WD,N,6,18,25,21,426,Automatic,10,1700,1750,"2-Wheel Drive, Rear",Truck,4,4,5
Ford Motor Company,Ford,F150 PICKUP 2WD,N,8,17,23,19,463,Automatic,10,1900,2750,"2-Wheel Drive, Rear",Truck,3,3,3
Ford Motor Company,Ford,F150 PICKUP 2WD FFV,N,6,20,25,22,407,Automatic,6,1650,1500,"2-Wheel Drive, Rear",Truck,4,4,5
Ford Motor Company,Ford,F150 PICKUP 2WD FFV,N,8,17,23,19,457,Automatic,10,1900,2750,"2-Wheel Drive, Rear",Truck,3,3,3
Ford Motor Company,Ford,F150 2.7L 4WD GVWR>6799 LBS,N,6,19,24,21,423,Automatic,10,1700,1750,Part-time 4-Wheel Drive,Truck,4,4,5
Ford Motor Company,Ford,F150 3.5L 4WD GVWR>7599 LBS,N,6,16,21,18,494,Automatic,10,2000,3250,Part-time 4-Wheel Drive,Truck,3,3,5
Ford Motor Company,Ford,F150 4WD BASE PAYLOAD LT TIRE,N,6,18,23,20,444,Automatic,10,1800,2250,Part-time 4-Wheel Drive,Truck,4,4,5
Ford Motor Company,Ford,F150 4WD BASE PAYLOAD LT TIRE,N,6,20,25,22,463,Automatic,10,1800,2250,Part-time 4-Wheel Drive,Truck,4,3,1
Ford Motor Company,Ford,F150 4WD BASE PAYLOAD LT TIRE,N,6,17,22,19,468,Automatic,6,1900,2750,Part-time 4-Wheel Drive,Truck,3,3,5
Ford Motor Company,Ford,F150 4WD BASE PAYLOAD LT TIRE,N,6,17,22,19,468,Automatic,10,1900,2750,Part-time 4-Wheel Drive,Truck,3,3,5
